LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
CDM,4453537,PLATE ANTERIOR DISTAL TIBIA SS 5H,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,3440855,PLATE VIOLA 2.0 FUSION,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,3888809,PLATE STR ATHLETE 2.0X6HOLE,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,4547252,IMPLANT SHOULDER SCREW CNTRL MODULR 20MM,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,4599273,IMPLANT SHOULDER SCREW CNTRL MODULR 35MM,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,4808002,IMPLANT SHOULDER SCREW CNTRL MODULR POST 35MM,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,4357254,IMPLANT SYSTEM CPR VIPER,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,3502820,PLATE ATHLETE 2.0,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,3414928,PLATE X2 STRAIGHT ATHLETE 2.0 X 8HOLE,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,4347375,PLATE X2 STRAIGHT ATHLETE 2.4 X 8HOLE,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,4347376,PLATE X2 STRAIGHT ATHLETE 1.6 X 8HOLE OSTEO,,C1713,,,278,,"$1,900.00 ","$1,425.00 ","$1,191.30 ","$1,805.00 ",,"$1,729.00 ",,"$1,710.00 ",,"$1,330.00 ",,"$1,191.30 ",,"$1,710.00 ",,"$1,539.00 ",,"$1,805.00 ",,"$1,710.00 ","$1,425.00 ","$1,425.00 ",,"$1,425.00 ","$1,425.00 ","$1,425.00 ",,"$1,672.00 ",,"$1,539.00 ",,"$1,542.80 ",,"$1,539.00 ",,"$1,715.70 ",,"$1,520.00 ",,"$1,377.50 ",,"$1,273.00 "
CDM,2322534,PLATE METAPHYSEAL 4.5/3.5  4/5H 136MM,,C1713,,,278,,"$1,870.50 ","$1,402.88 ","$1,172.80 ","$1,776.98 ",,"$1,702.16 ",,"$1,683.45 ",,"$1,309.35 ",,"$1,172.80 ",,"$1,683.45 ",,"$1,515.11 ",,"$1,776.98 ",,"$1,683.45 ","$1,402.88 ","$1,402.88 ",,"$1,402.88 ","$1,402.88 ","$1,402.88 ",,"$1,646.04 ",,"$1,515.11 ",,"$1,518.85 ",,"$1,515.11 ",,"$1,689.06 ",,"$1,496.40 ",,"$1,356.11 ",,"$1,253.24 "
CDM,2330721,PLATE CLAVICLE LCP SUP 3.5 6H RT,,C1713,,,278,,"$1,864.00 ","$1,398.00 ","$1,168.73 ","$1,770.80 ",,"$1,696.24 ",,"$1,677.60 ",,"$1,304.80 ",,"$1,168.73 ",,"$1,677.60 ",,"$1,509.84 ",,"$1,770.80 ",,"$1,677.60 ","$1,398.00 ","$1,398.00 ",,"$1,398.00 ","$1,398.00 ","$1,398.00 ",,"$1,640.32 ",,"$1,509.84 ",,"$1,513.57 ",,"$1,509.84 ",,"$1,683.19 ",,"$1,491.20 ",,"$1,351.40 ",,"$1,248.88 "
CDM,4378519,PLATE CLAVICLE LCP SUP 3.5 6H LFT,,C1713,,,278,,"$1,864.00 ","$1,398.00 ","$1,168.73 ","$1,770.80 ",,"$1,696.24 ",,"$1,677.60 ",,"$1,304.80 ",,"$1,168.73 ",,"$1,677.60 ",,"$1,509.84 ",,"$1,770.80 ",,"$1,677.60 ","$1,398.00 ","$1,398.00 ",,"$1,398.00 ","$1,398.00 ","$1,398.00 ",,"$1,640.32 ",,"$1,509.84 ",,"$1,513.57 ",,"$1,509.84 ",,"$1,683.19 ",,"$1,491.20 ",,"$1,351.40 ",,"$1,248.88 "
CDM,2330724,PLATE CLAVICLE LE 3.5 6H LCP SUP RT,,C1713,,,278,,"$1,864.00 ","$1,398.00 ","$1,168.73 ","$1,770.80 ",,"$1,696.24 ",,"$1,677.60 ",,"$1,304.80 ",,"$1,168.73 ",,"$1,677.60 ",,"$1,509.84 ",,"$1,770.80 ",,"$1,677.60 ","$1,398.00 ","$1,398.00 ",,"$1,398.00 ","$1,398.00 ","$1,398.00 ",,"$1,640.32 ",,"$1,509.84 ",,"$1,513.57 ",,"$1,509.84 ",,"$1,683.19 ",,"$1,491.20 ",,"$1,351.40 ",,"$1,248.88 "
CDM,2330725,PLATE CLAVICLE LE 3.5 6H LCP SUP LFT,,C1713,,,278,,"$1,864.00 ","$1,398.00 ","$1,168.73 ","$1,770.80 ",,"$1,696.24 ",,"$1,677.60 ",,"$1,304.80 ",,"$1,168.73 ",,"$1,677.60 ",,"$1,509.84 ",,"$1,770.80 ",,"$1,677.60 ","$1,398.00 ","$1,398.00 ",,"$1,398.00 ","$1,398.00 ","$1,398.00 ",,"$1,640.32 ",,"$1,509.84 ",,"$1,513.57 ",,"$1,509.84 ",,"$1,683.19 ",,"$1,491.20 ",,"$1,351.40 ",,"$1,248.88 "
CDM,4449124,PLATE ANTERIOR DISTAL TIBIA SS 3H,,C1713,,,278,,"$1,850.00 ","$1,387.50 ","$1,159.95 ","$1,757.50 ",,"$1,683.50 ",,"$1,665.00 ",,"$1,295.00 ",,"$1,159.95 ",,"$1,665.00 ",,"$1,498.50 ",,"$1,757.50 ",,"$1,665.00 ","$1,387.50 ","$1,387.50 ",,"$1,387.50 ","$1,387.50 ","$1,387.50 ",,"$1,628.00 ",,"$1,498.50 ",,"$1,502.20 ",,"$1,498.50 ",,"$1,670.55 ",,"$1,480.00 ",,"$1,341.25 ",,"$1,239.50 "
CDM,2916815,PLATE CLAVICLE ANT SUP 3.5 5H LCP LE LFT 94MM,,C1713,,,278,,"$1,843.25 ","$1,382.44 ","$1,155.72 ","$1,751.09 ",,"$1,677.36 ",,"$1,658.93 ",,"$1,290.28 ",,"$1,155.72 ",,"$1,658.93 ",,"$1,493.03 ",,"$1,751.09 ",,"$1,658.93 ","$1,382.44 ","$1,382.44 ",,"$1,382.44 ","$1,382.44 ","$1,382.44 ",,"$1,622.06 ",,"$1,493.03 ",,"$1,496.72 ",,"$1,493.03 ",,"$1,664.45 ",,"$1,474.60 ",,"$1,336.36 ",,"$1,234.98 "
CDM,4378520,PLATE CLAVICLE ANT SUP 3.5 5H LCP LE RT 94MM,,C1713,,,278,,"$1,843.25 ","$1,382.44 ","$1,155.72 ","$1,751.09 ",,"$1,677.36 ",,"$1,658.93 ",,"$1,290.28 ",,"$1,155.72 ",,"$1,658.93 ",,"$1,493.03 ",,"$1,751.09 ",,"$1,658.93 ","$1,382.44 ","$1,382.44 ",,"$1,382.44 ","$1,382.44 ","$1,382.44 ",,"$1,622.06 ",,"$1,493.03 ",,"$1,496.72 ",,"$1,493.03 ",,"$1,664.45 ",,"$1,474.60 ",,"$1,336.36 ",,"$1,234.98 "
CDM,4826111,SCREW 9.5X45MM PERFORM REVERSED CENTRAL,,C1713,,,278,,"$1,832.40 ","$1,374.30 ","$1,148.91 ","$1,740.78 ",,"$1,667.48 ",,"$1,649.16 ",,"$1,282.68 ",,"$1,148.91 ",,"$1,649.16 ",,"$1,484.24 ",,"$1,740.78 ",,"$1,649.16 ","$1,374.30 ","$1,374.30 ",,"$1,374.30 ","$1,374.30 ","$1,374.30 ",,"$1,612.51 ",,"$1,484.24 ",,"$1,487.91 ",,"$1,484.24 ",,"$1,654.66 ",,"$1,465.92 ",,"$1,328.49 ",,"$1,227.71 "
CDM,4455311,SCREW CENTRAL REVSD 6.5 X 30MM,,C1713,,,278,,"$1,832.40 ","$1,374.30 ","$1,148.91 ","$1,740.78 ",,"$1,667.48 ",,"$1,649.16 ",,"$1,282.68 ",,"$1,148.91 ",,"$1,649.16 ",,"$1,484.24 ",,"$1,740.78 ",,"$1,649.16 ","$1,374.30 ","$1,374.30 ",,"$1,374.30 ","$1,374.30 ","$1,374.30 ",,"$1,612.51 ",,"$1,484.24 ",,"$1,487.91 ",,"$1,484.24 ",,"$1,654.66 ",,"$1,465.92 ",,"$1,328.49 ",,"$1,227.71 "
CDM,4457546,SCREW 9.5X40MM PERFORM REVERSED CENTRAL,,C1713,,,278,,"$1,832.40 ","$1,374.30 ","$1,148.91 ","$1,740.78 ",,"$1,667.48 ",,"$1,649.16 ",,"$1,282.68 ",,"$1,148.91 ",,"$1,649.16 ",,"$1,484.24 ",,"$1,740.78 ",,"$1,649.16 ","$1,374.30 ","$1,374.30 ",,"$1,374.30 ","$1,374.30 ","$1,374.30 ",,"$1,612.51 ",,"$1,484.24 ",,"$1,487.91 ",,"$1,484.24 ",,"$1,654.66 ",,"$1,465.92 ",,"$1,328.49 ",,"$1,227.71 "
CDM,4457600,SCREW 9.5X25MM PERFORM REVERSED CENTRAL,,C1713,,,278,,"$1,832.40 ","$1,374.30 ","$1,148.91 ","$1,740.78 ",,"$1,667.48 ",,"$1,649.16 ",,"$1,282.68 ",,"$1,148.91 ",,"$1,649.16 ",,"$1,484.24 ",,"$1,740.78 ",,"$1,649.16 ","$1,374.30 ","$1,374.30 ",,"$1,374.30 ","$1,374.30 ","$1,374.30 ",,"$1,612.51 ",,"$1,484.24 ",,"$1,487.91 ",,"$1,484.24 ",,"$1,654.66 ",,"$1,465.92 ",,"$1,328.49 ",,"$1,227.71 "
CDM,4537612,SCREW 9.5X35MM PERFORM RVRSD CENTRAL,,C1713,,,278,,"$1,832.40 ","$1,374.30 ","$1,148.91 ","$1,740.78 ",,"$1,667.48 ",,"$1,649.16 ",,"$1,282.68 ",,"$1,148.91 ",,"$1,649.16 ",,"$1,484.24 ",,"$1,740.78 ",,"$1,649.16 ","$1,374.30 ","$1,374.30 ",,"$1,374.30 ","$1,374.30 ","$1,374.30 ",,"$1,612.51 ",,"$1,484.24 ",,"$1,487.91 ",,"$1,484.24 ",,"$1,654.66 ",,"$1,465.92 ",,"$1,328.49 ",,"$1,227.71 "
CDM,2348523,PLATE CLAVICLE ANT SUP 3.5 4H LCP LE RT,,C1713,,,278,,"$1,812.75 ","$1,359.56 ","$1,136.59 ","$1,722.11 ",,"$1,649.60 ",,"$1,631.48 ",,"$1,268.93 ",,"$1,136.59 ",,"$1,631.48 ",,"$1,468.33 ",,"$1,722.11 ",,"$1,631.48 ","$1,359.56 ","$1,359.56 ",,"$1,359.56 ","$1,359.56 ","$1,359.56 ",,"$1,595.22 ",,"$1,468.33 ",,"$1,471.95 ",,"$1,468.33 ",,"$1,636.91 ",,"$1,450.20 ",,"$1,314.24 ",,"$1,214.54 "
CDM,3310955,PLATE CLAVICLE ANT SUP 3.5 4H LCP LE LFT 81MM,,C1713,,,278,,"$1,812.75 ","$1,359.56 ","$1,136.59 ","$1,722.11 ",,"$1,649.60 ",,"$1,631.48 ",,"$1,268.93 ",,"$1,136.59 ",,"$1,631.48 ",,"$1,468.33 ",,"$1,722.11 ",,"$1,631.48 ","$1,359.56 ","$1,359.56 ",,"$1,359.56 ","$1,359.56 ","$1,359.56 ",,"$1,595.22 ",,"$1,468.33 ",,"$1,471.95 ",,"$1,468.33 ",,"$1,636.91 ",,"$1,450.20 ",,"$1,314.24 ",,"$1,214.54 "
CDM,3502854,SYNDESMOSIS TIGHTROPE KNOTLESS,,C1713,,,278,,"$1,760.00 ","$1,320.00 ","$1,103.52 ","$1,672.00 ",,"$1,601.60 ",,"$1,584.00 ",,"$1,232.00 ",,"$1,103.52 ",,"$1,584.00 ",,"$1,425.60 ",,"$1,672.00 ",,"$1,584.00 ","$1,320.00 ","$1,320.00 ",,"$1,320.00 ","$1,320.00 ","$1,320.00 ",,"$1,548.80 ",,"$1,425.60 ",,"$1,429.12 ",,"$1,425.60 ",,"$1,589.28 ",,"$1,408.00 ",,"$1,276.00 ",,"$1,179.20 "
CDM,4828328,PLATE CLAVICLE LCP HOOK 7H 15X86MM LEFT STERILE,,C1713,,,278,,"$1,756.80 ","$1,317.60 ","$1,101.51 ","$1,668.96 ",,"$1,598.69 ",,"$1,581.12 ",,"$1,229.76 ",,"$1,101.51 ",,"$1,581.12 ",,"$1,423.01 ",,"$1,668.96 ",,"$1,581.12 ","$1,317.60 ","$1,317.60 ",,"$1,317.60 ","$1,317.60 ","$1,317.60 ",,"$1,545.98 ",,"$1,423.01 ",,"$1,426.52 ",,"$1,423.01 ",,"$1,586.39 ",,"$1,405.44 ",,"$1,273.68 ",,"$1,177.06 "
CDM,4850409,GEMINUS VOLAR DISTAL RADIUS PLATE NARROW 3 HOLE LEFT,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4850411,GEMINUS VOLAR DISTAL RADIUS PLATE STANDARD 3 HOLE LEFT,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4850412,GEMINUS VOLAR DISTAL RADIUS PLATE STANDARD 7 HOLE LEFT,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4850414,GEMINUS VOLAR DISTAL RADIUS PLATE NARROW 3 HOLE RIGHT,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4363061,IMPLANT AC TIGHTROPE KNOTLESS,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4767812,PLATE HTO A/P SLOPED 11 MM,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,2386540,PLATE T DISTAL TIBIA 3.5X64,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,2930844,PLATE FEMORAL WEDGE OST 9.0,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,3872811,PLATE 6HL DISTAL FIBULAR LCK LEFT,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4351167,SCREW LOW PROFILE PART THREAD TI 4.5MMX45MM,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,2336520,PLATE MTP SHORT LEFT CONTOUR LP TI,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,2336521,PLATE MTP SHORT RIGHT CONTOUR LP TI,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4128834,PLATE FLAT COTTON 8MM LP,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4128835,PLATE FLAT COTTON 2MM LP,,C1713,,,278,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ","$1,312.50 ","$1,312.50 ",,"$1,312.50 ","$1,312.50 ","$1,312.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
